"sep=,"
Course country,Course date,Abandoned,Runners,Non-runners,Course name,Course time,Name,Distance,Race type,Handicap,Ages,Going,Number,Draw,Draw wins %,Draw wins,Draw runs,Draw win A/E,Draw wins P&L,Draw places %,Draw places,Draw place runs,Draw places A/E,Draw places P&L,Horse name,Horse nationality,Position,RTR Score,RTR Rank,Value Odds,Win Odds,Win Overround,Place Odds,Place Overround,Form,R10,R9,R8,R7,R6,R5,R4,R3,R2,R1,AV10,AV10 Rank,AV3,AV3 Rank,Class,Sex,Age,Days,H SR wins %,H SR wins,H SR runs,H SR win A/E,H SR wins P&L,H SR places %,H SR places,H SR place runs,H SR places A/E,H SR places P&L,H CSR wins %,H CSR wins,H CSR runs,H CSR win A/E,H CSR wins P&L,H CSR places %,H CSR places,H CSR place runs,H CSR places A/E,H CSR places P&L,H TSR wins %,H TSR wins,H TSR runs,H TSR win A/E,H TSR wins P&L,H TSR places %,H TSR places,H TSR place runs,H TSR places A/E,H TSR places P&L,H DSR wins %,H DSR wins,H DSR runs,H DSR win A/E,H DSR wins P&L,H DSR places %,H DSR places,H DSR place runs,H DSR places A/E,H DSR places P&L,H DTSR wins %,H DTSR wins,H DTSR runs,H DTSR win A/E,H DTSR wins P&L,H DTSR places %,H DTSR places,H DTSR place runs,H DTSR places A/E,H DTSR places P&L,H CDSR wins %,H CDSR wins,H CDSR runs,H CDSR win A/E,H CDSR wins P&L,H CDSR places %,H CDSR places,H CDSR place runs,H CDSR places A/E,H CDSR places P&L,H GSR wins %,H GSR wins,H GSR runs,H GSR win A/E,H GSR wins P&L,H GSR places %,H GSR places,H GSR place runs,H GSR places A/E,H GSR places P&L,Trainer name,T 7 - day wins %,T 7 - day wins,T 7 - day runs,T 7 - day win A/E,T 7 - day wins P&L,T 7 - day places %,T 7 - day places,T 7 - day place runs,T 7 - day places A/E,T 7 - day places P&L,T 14 - day wins %,T 14 - day wins,T 14 - day runs,T 14 - day win A/E,T 14 - day wins P&L,T 14 - day places %,T 14 - day places,T 14 - day place runs,T 14 - day places A/E,T 14 - day places P&L,T 28 - day wins %,T 28 - day wins,T 28 - day runs,T 28 - day win A/E,T 28 - day wins P&L,T 28 - day places %,T 28 - day places,T 28 - day place runs,T 28 - day places A/E,T 28 - day places P&L,T SR wins %,T SR wins,T SR runs,T SR win A/E,T SR wins P&L,T SR places %,T SR places,T SR place runs,T SR places A/E,T SR places P&L,T CSR wins %,T CSR wins,T CSR runs,T CSR win A/E,T CSR wins P&L,T CSR places %,T CSR places,T CSR place runs,T CSR places A/E,T CSR places P&L,T TSR wins %,T TSR wins,T TSR runs,T TSR win A/E,T TSR wins P&L,T TSR places %,T TSR places,T TSR place runs,T TSR places A/E,T TSR places P&L,T DSR wins %,T DSR wins,T DSR runs,T DSR win A/E,T DSR wins P&L,T DSR places %,T DSR places,T DSR place runs,T DSR places A/E,T DSR places P&L,T DTSR wins %,T DTSR wins,T DTSR runs,T DTSR win A/E,T DTSR wins P&L,T DTSR places %,T DTSR places,T DTSR place runs,T DTSR places A/E,T DTSR places P&L,T CDSR wins %,T CDSR wins,T CDSR runs,T CDSR win A/E,T CDSR wins P&L,T CDSR places %,T CDSR places,T CDSR place runs,T CDSR places A/E,T CDSR places P&L,T GSR wins %,T GSR wins,T GSR runs,T GSR win A/E,T GSR wins P&L,T GSR places %,T GSR places,T GSR place runs,T GSR places A/E,T GSR places P&L,Jockey name,J 7 - day wins %,J 7 - day wins,J 7 - day runs,J 7 - day win A/E,J 7 - day wins P&L,J 7 - day places %,J 7 - day places,J 7 - day place runs,J 7 - day places A/E,J 7 - day places P&L,J 14 - day wins %,J 14 - day wins,J 14 - day runs,J 14 - day win A/E,J 14 - day wins P&L,J 14 - day places %,J 14 - day places,J 14 - day place runs,J 14 - day places A/E,J 14 - day places P&L,J 28 - day wins %,J 28 - day wins,J 28 - day runs,J 28 - day win A/E,J 28 - day wins P&L,J 28 - day places %,J 28 - day places,J 28 - day place runs,J 28 - day places A/E,J 28 - day places P&L,J SR wins %,J SR wins,J SR runs,J SR win A/E,J SR wins P&L,J SR places %,J SR places,J SR place runs,J SR places A/E,J SR places P&L,J CSR wins %,J CSR wins,J CSR runs,J CSR win A/E,J CSR wins P&L,J CSR places %,J CSR places,J CSR place runs,J CSR places A/E,J CSR places P&L,J TSR wins %,J TSR wins,J TSR runs,J TSR win A/E,J TSR wins P&L,J TSR places %,J TSR places,J TSR place runs,J TSR places A/E,J TSR places P&L,J DSR wins %,J DSR wins,J DSR runs,J DSR win A/E,J DSR wins P&L,J DSR places %,J DSR places,J DSR place runs,J DSR places A/E,J DSR places P&L,J DTSR wins %,J DTSR wins,J DTSR runs,J DTSR win A/E,J DTSR wins P&L,J DTSR places %,J DTSR places,J DTSR place runs,J DTSR places A/E,J DTSR places P&L,J CDSR wins %,J CDSR wins,J CDSR runs,J CDSR win A/E,J CDSR wins P&L,J CDSR places %,J CDSR places,J CDSR place runs,J CDSR places A/E,J CDSR places P&L,J GSR wins %,J GSR wins,J GSR runs,J GSR win A/E,J GSR wins P&L,J GSR places %,J GSR places,J GSR place runs,J GSR places A/E,J GSR places P&L,Sire name,S SR wins %,S SR wins,S SR runs,S SR win A/E,S SR wins P&L,S SR places %,S SR places,S SR place runs,S SR places A/E,S SR places P&L,S CSR wins %,S CSR wins,S CSR runs,S CSR win A/E,S CSR wins P&L,S CSR places %,S CSR places,S CSR place runs,S CSR places A/E,S CSR places P&L,S TSR wins %,S TSR wins,S TSR runs,S TSR win A/E,S TSR wins P&L,S TSR places %,S TSR places,S TSR place runs,S TSR places A/E,S TSR places P&L,S DSR wins %,S DSR wins,S DSR runs,S DSR win A/E,S DSR wins P&L,S DSR places %,S DSR places,S DSR place runs,S DSR places A/E,S DSR places P&L,S DTSR wins %,S DTSR wins,S DTSR runs,S DTSR win A/E,S DTSR wins P&L,S DTSR places %,S DTSR places,S DTSR place runs,S DTSR places A/E,S DTSR places P&L,S CDSR wins %,S CDSR wins,S CDSR runs,S CDSR win A/E,S CDSR wins P&L,S CDSR places %,S CDSR places,S CDSR place runs,S CDSR places A/E,S CDSR places P&L,S GSR wins %,S GSR wins,S GSR runs,S GSR win A/E,S GSR wins P&L,S GSR places %,S GSR places,S GSR place runs,S GSR places A/E,S GSR places P&L,J&T SR wins %,J&T SR wins,J&T SR runs,J&T SR win A/E,J&T SR wins P&L,J&T SR places %,J&T SR places,J&T SR place runs,J&T SR places A/E,J&T SR places P&L,J&S SR wins %,J&S SR wins,J&S SR runs,J&S SR win A/E,J&S SR wins P&L,J&S SR places %,J&S SR places,J&S SR place runs,J&S SR places A/E,J&S SR places P&L,T&S SR wins %,T&S SR wins,T&S SR runs,T&S SR win A/E,T&S SR wins P&L,T&S SR places %,T&S SR places,T&S SR place runs,T&S SR places A/E,T&S SR places P&L
England,Thursday October 20th 2022,False,6,2,Southwell,12:50,talkSPORT Powered By Fans Fillies Restricted Novice Stakes (For horses In Bands C And D) (GBB Race) (5),7f 14y,All-Weather Flat,False,2yo,Standard,1,5,9.19,26,283,0.84,130.76,32.51,92,283,1.07,99.25,Perdika,GB,1,172.33,1,3.21,2.99,126.1,1.44,255.04,81,,,,,,,,,106.88,126.07,116.47,4,116.47,4,0,F,2,10,50.00,1,2,10.73,12.0,50.00,1,2,2.59,1.35,,,,,,,,,,,50.00,1,2,10.73,12.0,50.00,1,2,2.59,1.35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50.00,1,2,10.73,12.0,50.00,1,2,2.59,1.35,George Boughey,25.00,5,20,1.32,-2.01,50.00,10,20,1.21,6.12,27.66,13,47,1.74,17.61,42.55,20,47,1.11,2.86,17.78,16,90,1.23,-15.5,41.11,37,90,1.16,46.21,17.11,219,1280,1.06,-79.3,40.22,512,1273,1.04,104.21,17.39,4,23,0.99,-11.16,39.13,9,23,1.01,14.02,16.94,102,602,1.1,-34.65,40.00,240,600,1.07,43.88,17.72,45,254,1.1,11.61,38.98,99,254,0.98,10.37,13.53,18,133,0.89,-7.6,36.84,49,133,0.96,-19.45,20.00,1,5,1.55,-1.0,40.00,2,5,1.08,-1.87,16.46,68,413,1.07,-28.62,39.17,161,411,1.05,21.24,Kevin Stott,21.05,4,19,1.48,-1.03,47.37,9,19,1.23,1.51,28.21,11,39,2.14,39.74,48.72,19,39,1.33,6.34,23.75,19,80,1.54,81.34,50.00,40,80,1.31,20.5,14.05,488,3474,1.04,116.36,37.47,1299,3467,1.05,224.88,15.15,5,33,0.98,-14.04,33.33,11,33,0.84,-9.26,15.27,126,825,1.08,82.64,38.42,317,825,1.05,70.12,12.36,77,623,0.97,-16.13,36.60,228,623,1.05,27.66,13.44,25,186,1.1,-22.8,34.41,64,186,1.02,-7.12,14.29,1,7,1.02,-3.0,14.29,1,7,0.38,-5.52,16.27,103,633,1.12,103.64,39.34,249,633,1.06,69.84,Unfortunately,16.33,8,49,1.42,13.34,29.79,14,47,1.05,-8.66,,,,,,,,,,,37.50,3,8,2.83,15.31,62.50,5,8,1.76,5.0,0.00,0,5,0.0,-5.0,40.00,2,5,1.1,-0.16,0.00,0,2,0.0,-2.0,100.00,2,2,2.41,2.84,,,,,,,,,,,40.00,2,5,2.83,11.91,40.00,2,5,1.17,-0.14,33.33,10,30,1.89,19.95,53.33,16,30,1.34,39.67,66.67,2,3,8.15,25.78,66.67,2,3,2.35,4.63,50.00,1,2,10.73,12.0,50.00,1,2,2.59,1.35
England,Thursday October 20th 2022,False,6,2,Southwell,12:50,talkSPORT Powered By Fans Fillies Restricted Novice Stakes (For horses In Bands C And D) (GBB Race) (5),7f 14y,All-Weather Flat,False,2yo,Standard,5,1,11.62,33,284,1.08,-18.45,32.75,93,284,1.07,19.09,Miss Dolly Rocker,GB,2,164.02,2,4.41,1.64,126.1,1.22,255.04,2,,,,,,,,,,127.88,127.88,1,127.88,1,0,F,2,43,0.00,0,1,0.0,-1.0,100.00,1,1,16.5,15.5,,,,,,,,,,,0.00,0,1,0.0,-1.0,100.00,1,1,16.5,15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roger Teal,33.33,1,3,1.63,-0.4,66.67,2,3,1.52,0.98,20.00,2,10,1.6,6.17,40.00,4,10,1.23,-0.5,16.13,5,31,1.39,8.6,35.48,11,31,1.16,36.3,10.85,167,1539,1.17,271.31,27.80,427,1536,1.01,117.72,0.00,0,7,0.0,-7.0,0.00,0,7,0.0,-7.0,12.38,78,630,1.28,114.92,29.03,182,627,1.03,119.38,11.50,23,200,1.35,79.81,29.15,58,199,1.11,25.12,13.00,13,100,1.47,48.78,28.28,28,99,1.08,12.54,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,13.60,65,478,1.33,62.81,29.41,140,476,1.0,70.4,Jason Watson,22.22,2,9,2.15,81.79,44.44,4,9,1.3,14.46,10.00,2,20,0.89,70.79,30.00,6,20,0.82,8.11,6.78,4,59,0.61,44.75,27.12,16,59,0.85,-0.51,13.22,375,2836,1.03,267.75,34.58,978,2828,1.01,-32.42,11.54,6,52,0.95,-23.52,26.92,14,52,0.81,-23.06,12.67,146,1152,1.01,-46.51,35.01,403,1151,1.03,8.91,13.23,70,529,1.01,-77.57,34.54,182,527,0.99,-61.78,9.96,23,231,0.78,-78.34,33.77,78,231,0.98,-23.55,0.00,0,6,0.0,-6.0,16.67,1,6,0.61,-3.34,14.49,103,711,1.08,52.08,39.30,279,710,1.11,91.93,Frontiersman,0.00,0,1,0.0,-1.0,100.00,1,1,16.5,15.5,,,,,,,,,,,0.00,0,1,0.0,-1.0,100.00,1,1,16.5,15.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10.87,5,46,1.25,35.14,34.78,16,46,1.17,19.15,0.00,0,1,0.0,-1.0,100.00,1,1,16.5,15.5,0.00,0,1,0.0,-1.0,100.00,1,1,16.5,15.5
England,Thursday October 20th 2022,False,6,2,Southwell,12:50,talkSPORT Powered By Fans Fillies Restricted Novice Stakes (For horses In Bands C And D) (GBB Race) (5),7f 14y,All-Weather Flat,False,2yo,Standard,6,6,11.59,32,276,0.99,28.35,34.06,94,276,1.09,-0.42,Powdering,IRE,5,151.57,3,7.52,8.29,126.1,2.34,255.04,3,,,,,,,,,,127.17,127.17,2,127.17,2,0,F,2,36,0.00,0,1,0.0,-1.0,100.00,1,1,3.2,2.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kevin Ryan,0.00,0,13,0.0,-13.0,15.38,2,13,0.64,-2.42,0.00,0,28,0.0,-28.0,14.29,4,28,0.56,-10.43,8.77,5,57,1.02,9.79,28.07,16,57,1.0,-4.01,12.18,647,5310,1.01,63.48,34.23,1814,5299,1.02,294.65,5.26,1,19,0.38,-16.06,26.32,5,19,0.71,-5.29,11.44,119,1040,0.91,9.96,33.62,349,1038,0.98,-9.58,11.68,119,1019,1.03,-55.02,33.69,343,1018,1.03,27.74,10.55,29,275,0.88,-98.42,32.85,90,274,0.97,-29.82,0.00,0,4,0.0,-4.0,0.00,0,4,0.0,-4.0,11.48,100,871,0.9,17.6,32.80,285,869,0.96,-59.16,Tom Eaves,0.00,0,13,0.0,-13.0,15.38,2,13,1.23,-2.42,0.00,0,28,0.0,-28.0,21.43,6,28,1.31,3.82,3.51,2,57,0.59,-29.2,26.32,15,57,1.26,4.38,6.89,390,5664,0.92,-734.74,23.97,1355,5652,1.0,-149.5,11.11,4,36,1.84,-16.32,25.00,9,36,1.23,2.97,6.95,141,2028,0.94,-378.94,24.12,488,2023,1.02,-35.54,5.36,52,970,0.8,-234.25,20.82,202,970,0.94,-50.27,5.67,24,423,0.9,-69.33,20.57,87,423,0.97,-0.49,0.00,0,8,0.0,-8.0,12.50,1,8,0.68,-5.96,7.10,127,1788,0.93,-278.69,24.12,430,1783,1.0,-79.39,Ribchester,8.84,42,475,0.82,-173.17,28.39,134,472,0.95,43.49,20.00,2,10,3.19,11.86,50.00,5,10,2.29,20.46,7.63,10,131,0.69,-61.63,30.23,39,129,1.0,14.19,9.42,13,138,0.93,-39.13,27.94,38,136,0.98,74.05,11.11,5,45,1.03,-8.11,32.56,14,43,1.07,2.36,50.00,1,2,2.64,4.2,50.00,1,2,0.95,0.04,5.26,4,76,0.58,-47.3,26.67,20,75,0.98,10.81,9.64,106,1100,0.96,-113.79,31.60,347,1098,1.05,87.9,0.00,0,2,0.0,-2.0,50.00,1,2,3.93,3.2,0.00,0,6,0.0,-6.0,33.33,2,6,0.89,2.4
England,Thursday October 20th 2022,False,6,2,Southwell,12:50,talkSPORT Powered By Fans Fillies Restricted Novice Stakes (For horses In Bands C And D) (GBB Race) (5),7f 14y,All-Weather Flat,False,2yo,Standard,3,3,11.19,32,286,0.92,-3.9,31.47,90,286,0.99,-15.1,Emirates Voice,GB,3,142.02,5,11.72,11.37,126.1,3.56,255.04,4,,,,,,,,,,102.23,102.23,7,102.23,7,0,F,2,24,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,,,,,,,,,,,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,,,,,,,,,,,,,,,,,,,,,Kevin Philippart De Foy,0.00,0,4,0.0,-4.0,50.00,2,4,1.15,0.4,0.00,0,15,0.0,-15.0,33.33,5,15,1.1,1.57,10.34,3,29,0.85,-6.55,31.03,9,29,0.88,-4.32,16.24,82,505,0.99,9.83,40.95,206,503,1.0,22.3,15.79,3,19,1.34,4.82,31.58,6,19,0.9,0.25,17.77,43,242,1.04,-16.82,41.25,99,240,0.98,9.61,17.79,29,163,1.09,36.32,45.06,73,162,1.09,24.59,20.21,19,94,1.18,0.6,45.16,42,93,1.07,8.29,28.57,2,7,2.45,8.06,57.14,4,7,1.6,7.07,17.45,26,149,1.01,-29.38,39.60,59,149,0.93,-3.67,Daniel Muscutt,0.00,0,10,0.0,-10.0,20.00,2,10,0.69,-1.88,0.00,0,28,0.0,-28.0,21.43,6,28,0.68,-10.12,2.70,2,74,0.24,-60.2,31.08,23,74,0.91,-16.1,11.61,409,3522,1.03,287.37,32.76,1151,3513,1.05,184.54,21.57,11,51,1.71,36.49,45.10,23,51,1.27,8.94,12.57,248,1973,1.09,556.44,35.30,694,1966,1.11,380.25,10.43,73,700,1.03,132.71,31.42,219,697,1.05,47.9,10.02,45,449,0.96,96.37,34.30,153,446,1.12,120.35,30.00,3,10,3.04,14.64,70.00,7,10,2.15,9.26,12.54,172,1372,1.06,-173.0,34.74,476,1370,1.08,139.06,Brazen Beau,11.01,137,1244,1.09,249.57,29.65,368,1241,1.05,61.84,10.34,3,29,0.94,168.33,31.03,9,29,1.03,22.35,13.68,78,570,1.25,191.77,34.21,195,570,1.14,87.12,12.67,28,221,1.33,263.17,30.32,67,221,1.09,43.78,15.83,19,120,1.55,176.71,30.00,36,120,1.07,21.14,33.33,2,6,2.63,169.04,50.00,3,6,1.62,25.53,13.99,55,393,1.24,37.3,35.62,140,393,1.17,52.91,15.45,17,110,1.0,-9.18,46.79,51,109,1.15,18.38,0.00,0,10,0.0,-10.0,20.00,2,10,0.62,-5.07,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0
England,Thursday October 20th 2022,False,6,2,Southwell,12:50,talkSPORT Powered By Fans Fillies Restricted Novice Stakes (For horses In Bands C And D) (GBB Race) (5),7f 14y,All-Weather Flat,False,2yo,Standard,8,7,9.41,24,255,1.0,-48.26,25.10,64,255,0.9,-57.98,Bowleaze,GB,4,139.41,6,13.28,77.14,126.1,18.68,255.04,47,,,,,,,,,108.7,108.08,108.39,6,108.39,6,0,F,2,30,0.00,0,2,0.0,-2.0,0.00,0,2,0.0,-2.0,,,,,,,,,,,,,,,,,,,,,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Julie Camacho,0.00,0,6,0.0,-6.0,16.67,1,6,0.8,2.31,17.65,3,17,1.89,53.76,17.65,3,17,0.69,1.83,17.86,5,28,1.75,54.12,25.00,7,28,0.86,4.87,12.10,180,1487,1.11,106.74,33.74,501,1485,1.07,236.23,8.70,2,23,0.73,-9.96,34.78,8,23,1.12,26.53,11.23,63,561,1.01,-30.79,32.32,181,560,1.03,70.82,9.40,28,298,0.96,-79.83,30.20,90,298,1.03,27.2,10.27,15,146,0.99,-23.46,31.51,46,146,1.05,23.5,0.00,0,3,0.0,-3.0,33.33,1,3,1.82,27.36,9.74,41,421,0.92,-33.23,31.19,131,420,1.01,45.73,Graham Lee,12.50,1,8,2.62,2.5,12.50,1,8,0.76,-4.55,12.00,3,25,1.88,173.84,8.00,2,25,0.39,10.26,12.07,7,58,1.66,169.51,20.69,12,58,0.9,10.05,9.89,598,6044,0.98,-309.34,27.77,1676,6036,0.94,-138.29,5.66,3,53,0.73,-38.66,18.87,10,53,0.79,-22.79,7.97,109,1368,0.87,-422.4,25.58,350,1368,0.94,44.48,7.78,68,874,0.82,-272.42,24.71,216,874,0.88,-133.94,7.98,21,263,0.9,-44.17,23.95,63,263,0.9,-37.34,0.00,0,5,0.0,-5.0,0.00,0,5,0.0,-5.0,8.26,89,1078,0.89,-296.48,25.42,274,1078,0.93,57.97,Dandy Man,9.21,770,8357,0.95,188.39,28.00,2338,8349,1.0,-259.76,10.71,6,56,1.17,-28.68,25.00,14,56,0.94,-1.61,9.93,289,2910,0.98,744.04,27.86,810,2907,0.97,-168.49,8.02,131,1634,0.91,-185.13,26.65,435,1632,1.0,-56.87,8.09,56,692,0.89,-221.26,25.00,173,692,0.94,-122.61,0.00,0,9,0.0,-9.0,22.22,2,9,0.88,3.18,9.84,233,2368,0.95,777.86,28.41,672,2365,0.98,-69.59,13.95,24,172,1.36,54.71,28.49,49,172,0.98,4.68,13.25,11,83,1.35,58.48,34.15,28,82,1.2,43.48,7.92,8,101,0.78,-30.27,30.69,31,101,0.94,7.1
England,Thursday October 20th 2022,False,6,2,Southwell,12:50,talkSPORT Powered By Fans Fillies Restricted Novice Stakes (For horses In Bands C And D) (GBB Race) (5),7f 14y,All-Weather Flat,False,2yo,Standard,4,4,10.28,29,282,0.95,-50.98,28.37,80,282,0.95,38.73,Mallorie Parkes,GB,6,133.84,7,17.4,136.48,126.1,20.36,255.04,488,,,,,,,,110.36,108.31,112.66,110.44,5,110.44,5,0,F,2,17,0.00,0,3,0.0,-3.0,0.00,0,3,0.0,-3.0,,,,,,,,,,,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,0.00,0,2,0.0,-2.0,0.00,0,2,0.0,-2.0,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,,,,,,,,,,,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,David Evans,15.38,2,13,1.15,-3.76,38.46,5,13,0.91,-4.18,8.33,2,24,0.67,-14.76,29.17,7,24,0.78,-10.1,8.51,4,47,0.65,-27.12,29.79,14,47,0.8,-16.61,10.26,567,5529,0.98,-201.22,30.56,1687,5520,1.01,-125.54,4.76,1,21,0.63,-5.03,23.81,5,21,1.01,-5.83,10.65,286,2685,0.98,-239.05,30.14,808,2681,0.98,-183.44,9.29,103,1109,0.94,-154.38,28.64,317,1107,0.99,-36.65,9.62,63,655,0.98,-108.55,27.57,180,653,0.96,-60.72,0.00,0,4,0.0,-4.0,25.00,1,4,1.23,-1.78,11.53,265,2298,1.02,-57.78,31.66,727,2296,0.99,-75.38,George Downing,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,0.00,0,4,0.0,-4.0,0.00,0,4,0.0,-4.0,0.00,0,10,0.0,-10.0,20.00,2,10,0.92,-6.02,6.47,123,1901,0.94,-341.66,22.01,418,1899,1.0,-43.17,0.00,0,6,0.0,-6.0,50.00,3,6,2.13,13.66,7.39,72,974,1.07,1.35,23.02,224,973,1.05,113.29,6.65,22,331,1.09,-31.74,22.96,76,331,1.11,7.58,7.45,14,188,1.27,23.43,23.94,45,188,1.21,22.98,0.00,0,1,0.0,-1.0,0.00,0,1,0.0,-1.0,8.19,64,781,1.1,48.99,24.62,192,780,1.05,117.11,Massaat,8.24,7,85,0.82,-30.96,25.88,22,85,0.9,-12.62,100.00,1,1,15.97,14.97,100.00,1,1,4.1,3.1,14.29,2,14,1.31,4.96,28.57,4,14,1.03,-5.38,7.41,2,27,0.81,-18.96,29.63,8,27,1.11,4.39,0.00,0,5,0.0,-5.0,0.00,0,5,0.0,-5.0,,,,,,,,,,,10.00,1,10,1.11,-7.01,20.00,2,10,0.8,-6.61,10.87,15,138,1.21,11.51,28.99,40,138,1.07,54.7,0.00,0,6,0.0,-6.0,33.33,2,6,0.85,-1.13,13.04,3,23,1.2,1.34,30.43,7,23,0.85,-0.14
England,Thursday October 20th 2022,False,6,2,Southwell,12:50,talkSPORT Powered By Fans Fillies Restricted Novice Stakes (For horses In Bands C And D) (GBB Race) (5),7f 14y,All-Weather Flat,False,2yo,Standard,2,8,9.75,23,236,1.1,-81.44,28.81,68,236,1.05,37.77,Break The Spell,IRE,,147.48,4,9.07,11.5,126.1,4.4,255.04,2,,,,,,,,,,122.86,122.86,3,122.86,3,-1,F,2,105,0.00,0,1,0.0,-1.0,100.00,1,1,6.6,5.6,,,,,,,,,,,,,,,,,,,,,0.00,0,1,0.0,-1.0,100.00,1,1,6.6,5.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Michael Attwater,0.00,0,5,0.0,-5.0,20.00,1,5,1.06,-1.35,0.00,0,10,0.0,-10.0,10.00,1,10,0.65,-6.35,0.00,0,19,0.0,-19.0,15.79,3,19,0.8,0.01,6.40,141,2202,0.93,-321.61,21.60,475,2199,0.97,-211.23,0.00,0,6,0.0,-6.0,0.00,0,6,0.0,-6.0,6.00,80,1334,0.94,-163.55,20.41,272,1333,0.95,-137.21,4.03,12,298,0.72,-119.88,19.93,59,296,1.07,9.23,4.55,9,198,0.82,-59.35,21.21,42,198,1.13,6.25,,,,,,,,,,,6.47,65,1005,0.93,-38.54,22.21,223,1004,0.97,-102.68,Robert Havlin,10.00,1,10,1.29,-4.52,40.00,4,10,1.4,4.8,11.11,3,27,1.17,-3.66,29.63,8,27,1.02,0.73,11.54,6,52,0.91,-17.23,34.62,18,52,1.05,-5.48,14.88,643,4322,0.98,-328.73,38.34,1650,4304,1.01,8.14,0.00,0,10,0.0,-10.0,40.00,4,10,0.87,-1.09,15.91,378,2376,1.01,-137.96,39.15,926,2365,1.01,-60.25,12.90,117,907,0.9,-129.66,36.93,335,907,0.98,-11.5,12.63,63,499,0.87,-50.01,35.47,177,499,0.94,-46.39,0.00,0,5,0.0,-5.0,40.00,2,5,0.93,-1.16,16.30,292,1791,1.03,-14.6,39.84,710,1782,1.03,-1.3,Zoffany,10.11,676,6687,0.94,1063.83,30.30,2022,6673,1.0,209.54,8.70,2,23,1.02,-7.52,26.09,6,23,1.1,-1.86,9.72,178,1832,0.98,236.04,27.56,504,1829,0.97,82.47,10.28,134,1303,0.98,244.98,31.51,410,1301,1.05,94.77,10.44,50,479,1.03,139.09,28.45,136,478,0.98,-16.91,16.67,1,6,1.33,-3.52,16.67,1,6,0.5,-4.42,9.64,136,1411,0.97,141.23,27.16,383,1410,0.97,69.41,6.90,16,232,0.98,-77.27,24.14,56,232,1.04,-36.97,16.00,4,25,1.19,6.01,32.00,8,25,0.92,-3.7,4.76,1,21,0.63,-7.18,23.81,5,21,1.08,6.0
